Mnemonic,Active,Description,Billing_Description,Charge_Category,Charge_Department,Charge_Department_Name,Standard_PRice_Effective_Date,Standard_Price,CPT-4_Alt_Code_Type,CPT-4_Effective_Date,CPT-4_Code,HCPCS_Alt_Code_Type,HCPCS_Effective_Date,HCPCS_Code,Code_1_Alt_Code_Type,Code_1_Effective_Date,Code_1,Code_2_Alt_Code_Type,Code_2_Effective_Date,Code_2,Code_3_Alt_Code_Type,Code_3_Effective_Date,Code_3,Code_4_Alt_Code_Type,Code_4_Effective_Date,Code_4,MC_Alt_Code_Type,MC_Effective_Date,MC_Code,Relative_Value_Units,Corporation,Edit_Flag,Client_Discount,Type_of_Charge,Performing_Physician_Flag,Ordering_Physician_Flag,Prof_Comp_$_Amount,Prof_Comp_%_Amount,Claim_Group_1,Claim_Group_1_Effective_Date,Claim_Group_1_Multiplier,Claim_Group_2,Claim_Group_2_Effective_Date,Claim_Group_2_Multiplier,Claim_Group_3,Claim_Group_3_Effective_Date,Claim_Group_3_Multiplier,Claim_Group_4,Claim_Group_4_Effective_Date,Claim_Group_4_Multiplier,Claim_Group_5,Claim_Group_5_Effective_Date,Claim_Group_5_Multiplier,Claim_Group_6,Claim_Group_6_Effective_Date,Claim_Group_6_Multiplier,Claim_Group_7,Claim_Group_7_Effective_Date,Claim_Group_7_Multiplier,Replace_Code_1,Replace_Code_2,Replace_Code_3,Replace_Code4
97200355,Y,LT CT LOWER EXTREMITY W/O CONT,,972,4310,,20080317,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,35273700LT,,,
97200356,Y,LT CT UPPER EXTREMITY COMB,,972,4310,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,35273202LT,,,
97200357,Y,LT CT UPPER EXTREMITY W/ CONT,,972,4310,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,35273201LT,,,
97200358,Y,LT CT UPPER EXTREMITY W/O CONT,,972,4310,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,35273200LT,,,
97270450,Y,CT SCAN HEAD W/O CONTRAST,,972,4310,,20140301,139,,,,,,,CPT4,20080317,7045026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270460,Y,CT SCAN HEAD W CONTRAST,,972,4310,,20140301,183,,,,,,,CPT4,20080317,7046026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270470,Y,CT SCAN HEAD COMBINED,,972,4310,,20140301,205,,,,,,,CPT4,20080317,7047026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270480,Y,CT SCAN ORBIT/EAR W/O CONTRAST,,972,4310,,20140301,206,,,,,,,CPT4,20080317,7048026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270481,Y,CT SCAN ORBIT/EAR W CONTRAST,,972,4310,,20140301,222,,,,,,,CPT4,20080317,7048126,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270482,Y,CT SCAN ORBIT/EAR COMBINED,,972,4310,,20140301,233,,,,,,,CPT4,20070314,7048226,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270486,Y,CT SCAN MAXILLOFACE W/O CONTR,,972,4310,,20140301,182,,,,,,,CPT4,20080317,7048626,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270487,Y,CT SCAN MAXILLFACIAL W CONTR.,,972,4310,,20140301,210,,,,,,,CPT4,20080317,7048726,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270488,Y,CT SCAN MAXILLOFACIAL COMBINED,,972,4310,,20140301,227,,,,,,,CPT4,20080317,7048826,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270490,Y,CT SCAN NECK W/O CONTRAST,,972,4310,,20140301,207,,,,,,,CPT4,20080317,7049026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270491,Y,CT SCAN NECK W CONTRAST,,972,4310,,20140301,222,,,,,,,CPT4,20080317,7049126,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270492,Y,CT SCAN NECK COMBINED,,972,4310,,20140301,233,,,,,,,CPT4,20080317,7049226,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270496,Y,CT ANGIO HEAD,,972,4310,,20140301,222,,,,,,,CPT4,20131001,7049626,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97270498,Y,CT ANGIO NECK,,972,4310,,20140301,222,,,,,,,CPT4,20131001,7049826,,,,,,,,,,,,,,,N,Y,A,E,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97271250,Y,CT SCAN THORAX W/O CONTRAST,,972,4310,,20140301,186,,,,,,,CPT4,20080317,7125026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97271260,Y,CT SCAN THORAX W CONTRAST,,972,4310,,20140301,198,,,,,,,CPT4,20080317,7126026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97271270,Y,CT THORAX COMBINED,,972,4310,,20140301,222,,,,,,,CPT4,20080317,7127026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97271275,Y,CT ANGIOGRAPHY CHEST,,972,4310,,20140301,195,,,,,,,CPT4,20120101,7127526,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272125,Y,CT SCAN SPINE CERVICAL W/0 CON,,972,4310,,20140301,186,,,,,,,CPT4,20080317,7212526,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272126,Y,CT SCAN SPINE CERVICAL W CONTR,,972,4310,,20140301,195,,,,,,,CPT4,20080317,7212626,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272127,Y,CT CERVICAL COMBINED,,972,4310,,20140301,205,,,,,,,CPT4,20080317,7212726,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272128,Y,CT SCAN SPINE THORACIC W/O CON,,972,4310,,20140301,186,,,,,,,CPT4,20080317,7212826,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272129,Y,CT SCAN SPINE THORACIC WITH,,972,4310,,20140301,196,,,,,,,CPT4,20080317,7212926,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272130,Y,CT THORACIC COMBINE,,972,4310,,20140301,205,,,,,,,CPT4,20080317,7213026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272131,Y,CT SCAN SPINE LUMBAR W/O CONTR,,972,4310,,20140301,186,,,,,,,CPT4,20080317,7213126,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272132,Y,CT SCAN SPINE LUMBAR W CONTR,,972,4310,,20140301,195,,,,,,,CPT4,20080317,7213226,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272133,Y,CT LUMBAR COMBINED,,972,4310,,20140301,205,,,,,,,CPT4,20080317,7213326,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272191,Y,CT ANGIO PELVIS,,972,4310,,20140301,231,,,,,,,CPT4,20131001,7219126,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272192,Y,CT SCAN PELVIS W/O CONTRAST,,972,4310,,20140301,176,,,,,,,CPT4,20080317,7219226,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272193,Y,CT SCAN PELVIS W CONTRAST,,972,4310,,20140301,187,,,,,,,CPT4,20080317,7219326,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97272194,Y,CT SCAN PELVIS COMBINED,,972,4310,,20140301,195,,,,,,,CPT4,20080317,7219426,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273200,N,CT SCAN UPPER EXT. W/O CONTR,,972,4310,,20140301,176,,,,,,,CPT4,20080317,7320026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273200LT,Y,LT CT UPPER EXTREMITY W/O CONT,,972,4310,,20140301,176,,,,,,,CPT4,20080317,7320026LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273200RT,Y,RT CT UPPER EXTREMITY W/O CONT,,972,4310,,20140301,176,,,,,,,CPT4,20080317,7320026RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273201,N,CT SCAN UPPER EXT. W CONTRAST,,972,4310,,20140301,186,,,,,,,CPT4,20080317,7320126,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273201LT,Y,LT CT UPPER EXTREMITY W/ CONT,,972,4310,,20140301,186,,,,,,,CPT4,20080317,7320126LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273201RT,Y,RT CT UPPER EXTREMITY W/ CONT,,972,4310,,20140301,186,,,,,,,CPT4,20080317,7320126RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273202,N,CT SCAN UPPER EXTREMITY COMB.,,972,4310,,20140301,195,,,,,,,CPT4,20080317,7320226,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273202LT,Y,LT CT UPPER EXTREMITY COMB,,972,4310,,20140301,195,,,,,,,CPT4,20080317,7320226LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273202RT,Y,RT CT UPPER EXTREMITY COMB,,972,4310,,20140301,195,,,,,,,CPT4,20080317,7320226RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273206,N,CT ANGIO UPPER EXT W / W/O,,972,4310,,20140301,182,,,,,,,CPT4,20130701,7320626,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273206LT,Y,LT CT ANGIO UPPER EXTREMITY,,972,4310,,20140301,193,,,,,,,CPT4,20130701,7320626LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273206RT,Y,RT CT ANGIO UPPER EXTREMITY,,972,4310,,20140301,193,,,,,,,CPT4,20130701,7320626RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273700,N,CT SCAN LOWER EXT. W/O CONTR,,972,4310,,20140301,176,,,,,,,CPT4,20080317,7370026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273700LT,Y,LT CT LOWER EXTREMITY W/O CONT,,972,4310,,20140301,176,,,,,,,CPT4,20080317,7370026LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273700RT,Y,RT CT LOWER EXTREMITY W/O CONT,,972,4310,,20140301,176,,,,,,,CPT4,20080317,7370026RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273701,N,CT SCAN LOWER EXT W CONTRAST,,972,4310,,20140301,187,,,,,,,CPT4,20080317,7370126,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273701LT,Y,LT CT LOWER EXTREMITY W/ CONT,,972,4310,,20140301,187,,,,,,,CPT4,20080317,7370126LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273701RT,Y,RT CT LOWER EXTREMITY W/ CONT,,972,4310,,20140301,187,,,,,,,CPT4,20080317,7370126RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273702,N,CT SCAN LOWER EXTREMITY COMB.,,972,4310,,20140301,196,,,,,,,CPT4,20080317,7370226,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273702LT,Y,LT CT LOWER EXTREMITY COMBINED,,972,4310,,20140301,196,,,,,,,CPT4,20080317,7370226LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273702RT,Y,RT CT LOWER EXTREMITY COMBINED,,972,4310,,20140301,196,,,,,,,CPT4,20080317,7370226RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273706,N,CT ANGIO LOWER W \ W/O,,972,4310,,20140301,193,,,,,,,CPT4,20130701,7370626,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273706LT,Y,LT CT ANGIO LOWER EXT W/W-O,,972,4310,,20140301,193,,,,,,,CPT4,20130701,7370626LT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97273706RT,Y,RT CT ANGIO LOWER EXT W/W-O,,972,4310,,20140301,193,,,,,,,CPT4,20130701,7370626RT,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97274150,Y,CT SCAN ABDOMEN W/O CONTRAST,,972,4310,,20140301,193,,,,,,,CPT4,20080317,7415026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97274160,Y,CT SCAN ABDOMEN W CONTRAST,,972,4310,,20140301,206,,,,,,,CPT4,20080317,7416026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97274170,Y,CT SCAN ABDOMEN COMBINED,,972,4310,,20140301,225,,,,,,,CPT4,20080317,7417026,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97274175,Y,CT ANGIO ABDOMEN,,972,4310,,20140301,242,,,,,,,CPT4,20131001,7417526,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97274176,Y,CT ABDOMEN/PELVIS W/O CONTRAST,,972,4310,,20140301,220,,,,,,,CPT4,20110101,7417626,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97274177,Y,CT ABDOMEN/PELVIS W CONTRAST,,972,4310,,20140301,189,,,,,,,CPT4,20110101,7417726,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97274178,Y,CT ABDOMEN/PELVIS COMBINED,,972,4310,,20140301,209,,,,,,,CPT4,20110101,7417826,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97275635,Y,CT ANGIO ABDOMINAL ARTERIES,,972,4310,,20150101,482,,,,,,,CPT4,20150101,75635,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
97277012,Y,CT SCAN FOR NEEDLE BIOPSY,,972,4310,,20140301,145,,,,,,,CPT4,20081001,7701226,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
972000161,Y,RT CT UPPER EXTREMITY COMB,,972,4310,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,35273202RT,97273202RT,,
402G0389,Y,ULTRASOUND OF AORTA,,402,4320,,20140301,204,,,,,,,CPT4,20171003,76706TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
636A9577,Y,MULTIHANCE CONTRAST MATERIAL,,636,4320,,20140301,9,,,,,,,CPT4,20120101,A9577,HPCP,20110501,A9577,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
972G0389,Y,ULTRASOUND OF AORTA,,972,4320,,20140301,59,,,,,,,CPT4,20171003,7670626,,,,,,,,,,,,,,,N,Y,A,R,N,,100,,,,,,,,,,,,,,,,,,,,,,,,,
78306,N,WHOLE BODY SCAN,,340,4320,,20000112,350,,,,,,,CPT4,19900101,78306,MA,19900101,78306,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40219295,N,PLACEMENT BREAST CLIP PERCUT,,761,4320,,20140301,223,,,,,,,CPT4,20120901,19295TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276536,Y,ECHO HEAD/NECK B-SCAN,ECHO HEAD/NECK B-SCAN,402,4320,,20140301,503,,,,,,,CPT4,19900101,76536TC,MA,19900101,76536TC,WC,20020101,76536TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276641,N,ULTRASOUND BREAST COMPLETE,,402,4320,,20150101,275,,,,,,,CPT4,20150102,76641TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276641LT,Y,LT ULTRASOUND BREAST COMPLETE,,402,4320,,20150101,275,,,,,,,CPT4,20150101,76641TCLT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276641RT,Y,RT ULTRASOUND BREAST COMPLETE,,402,4320,,20150101,275,,,,,,,CPT4,20150101,76641TCRT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276642,N,ULTRASOUND BREAST LIMITED,,402,4320,,20150101,275,,,,,,,CPT4,20150101,76642TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276642LT,Y,LT ULTRASOUND BREAST LIMITED,,402,4320,,20150101,275,,,,,,,CPT4,20150101,76642TCLT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276642RT,Y,RT ULTRASOUND BREAST LIMITED,,402,4320,,20150101,275,,,,,,,CPT4,20150101,76642TCRT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276645,N,ECHO BREAST B-SCAN,,402,4320,,20140301,403,,,,,,,CPT4,19900101,76645TC,MA,19900101,76645TC,WC,20020101,76645TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276700,Y,ECHO ABDOMEN B-SCAN COMPLETE,,402,4320,,20140301,519,,,,,,,CPT4,19900101,76700TC,MA,19900101,76700TC,WC,20020101,76700TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276705,Y,ECHO ABDOMEN B-SCAN LIMITED,,402,4320,,20140301,387,,,,,,,CPT4,19900101,76705TC,MA,19900101,76705TC,WC,20020101,76705TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276770,Y,ECHO RETROPERI. B-SCAN COMPL.,,402,4320,,20140301,448,,,,,,,CPT4,19900101,76770TC,MA,19900101,76770TC,WC,20020101,76770TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276775,Y,US EXAM ABDO BACK WALL LIM,,402,4320,,20160812,461,,,,,,,CPT4,20160812,76775TC,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276801,Y,OBS US-0-14WKS 1ST GEST,OBS US-0-14WKS 1ST GEST,402,4320,,20140301,567,,,,,,,CPT4,20030929,76801TC,WC,20110101,76801TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276802,Y,OB US 0-14 WKS ADDL GEST,OB US O-14 WKS ADDL GEST,402,4320,,20140301,355,,,,,,,CPT4,20030929,76802TC,WC,20110101,76802TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276805,Y,OB US 14+WKS 1ST GEST,OB US 14+WKS 1ST GEST,402,4320,,20140301,489,,,,,,,CPT4,19900101,76805TC,MA,19900101,76805TC,WC,20020101,76805TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276810,Y,OB US 14+ WKS ADDL GEST,OB US 14+ WKS ADDL GEST,402,4320,,20140301,331,,,,,,,CPT4,20030929,76810TC,WC,20110101,76810TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276815,Y,ECHO PREG UTERUS B-SCAN LIMIT.,,402,4320,,20140301,330,,,,,,,CPT4,19900101,76815TC,MA,19900101,76815TC,WC,20020101,76815TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276817,Y,TRANSVAGINAL OBSTETRICAL,,402,4320,,20140301,533,,,,,,,CPT4,20051101,76817TC,WC,20110101,76817TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276818,Y,ECHO FETAL BIOPHYSICAL PROFILE,,402,4320,,20140301,347,,,,,,,CPT4,19900101,76818TC,MA,19900101,76818TC,WC,20020101,76818TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276830,Y,ECHO TRANSVAGINAL,,402,4320,,20140301,527,,,,,,,CPT4,19900101,76830TC,MA,19900101,76830TC,WC,20020101,76830TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276856,Y,ECHO PELVIS B-SCAN COMPLETE,,402,4320,,20140301,532,,,,,,,CPT4,19900101,76856TC,MA,19900101,76856TC,WC,20020101,76856TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276870,Y,ECHO SCROTUM AND CONTENTS,,402,4320,,20140301,450,,,,,,,CPT4,19900101,76870TC,MA,19900101,76870TC,WC,20020101,76870TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276872,Y,ECHO TRANS RECTAL,,402,4320,,20140301,525,,,,,,,CPT4,19900101,76872TC,MA,19900101,76872TC,WC,20020101,76872TC,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276880,N,ECHO LEG ULTRA SOUND,,402,4320,,20080701,269,,,,,,,CPT4,19900101,76880,MA,19900101,76880,WC,20020101,76880,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276881,Y,ECHO EXTREM COMPLETE,,402,4320,,20140301,258,,,,,,,CPT4,20110101,76881TC,WC,20110101,76881TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276881LT,Y,LT ECHO EXTREMITY COMPLETE,,402,4320,,20140301,258,,,,,,,CPT4,20110101,76881TCLT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276881RT,Y,RT ECHO EXTREMITY COMPLETE,,402,4320,,20140301,258,,,,,,,CPT4,20110101,76881TCRT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276882,Y,ECHO EXTREM LMTD ANATOM SPEC,,402,4320,,20140301,167,,,,,,,CPT4,20110101,76882TC,WC,20110101,76882TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276882LT,Y,LT ECHO EXTREM LIM ANAT SPEC,,402,4320,,20140301,167,,,,,,,CPT4,20110101,76882TCLT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276882RT,Y,RT ECHO EXTREM LIM ANAT SPEC,,402,4320,,20140301,167,,,,,,,CPT4,20110101,76882TCRT,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276937,Y,ULTRA GUID FOR VASCULAR ACCESS,,402,4320,,20140301,74,,,,,,,CPT4,20091001,76937TC,WC,20110101,76937TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
40276942,Y,ECHO NEEDLE BIOPSY GUIDANCE,,402,4320,,20140301,571,,,,,,,CPT4,20081001,76942TC,WC,20110101,76942TC,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
76121550,Y,BIOPSY OF NECK/CHEST,,761,4320,,20200101,641,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
97200107,Y,ECHO HEAD/NECK,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276536,,,
97200108,Y,ULTRASOUND BREAST COMPLETE,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276641,,,
97200109,Y,ECHO ABDOMEN COMPLETE,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276700,,,
97200120,Y,OBSTECTRICAL 14 PLUS WKS,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276700,,,
97200121,Y,US ABDOMEN LIMITED,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276705,,,
97200122,Y,RETROPERITONEAL,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276770,,,
97200123,Y,PREGNANCY LESS THEN 14 WEEKS,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276801,,,
97200124,Y,PREGNANCY COMPLETE,,972,4320,,20080630,0,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,R,N,,,,,,,,,,,,,,,,,,,,,,,,40276805,,,
